"Channel","Receipt","KPFA - Listener Candidates"
"Internet","QSK8","Sharon Adams, Ahmad Anderson, Daniel Borgström, William Campisi Jr., Susan da Silva, Maria Judice, Lily Kimura, Richard Phelps, Shirah Dedman"
"Internet","QT5G","James McFadden, Donald Goldmacher, Shirah Dedman, Susan da Silva, Noni Session, Luci Riley, Craig Dunkerley, Sharon Adams, Ahmad Anderson, Daniel Borgström, William Campisi Jr., Chris Cory"
"Internet","QTBX","Abstain"
"Internet","QTCJ","Abstain"
"Other","QV2W","Daniel Borgström, William Campisi Jr., Ahmad Anderson, Chris Cory, Sharon Adams, Donald Goldmacher, James McFadden, Richard Phelps, Susan da Silva"
"Other","QV39","Daniel Borgström, James McFadden, Don Macleay, Noni Session, Richard Phelps, Luci Riley"
"Internet","QV3R","Noni Session, Lily Kimura, Ahmad Anderson"
"Other","QV7J","Abstain"
"Internet","QVB3","Craig Dunkerley, Ahmad Anderson, William Campisi Jr., Donald Goldmacher, Sharon Adams, Shirah Dedman, Susan da Silva, Chris Cory, Mark Van Landuyt"
"Internet","QVQW","Luci Riley, Shirah Dedman, Sharon Adams, Noni Session, Susan da Silva, Lily Kimura"
"Internet","QVTW","Mark Van Landuyt, James McFadden, Lily Kimura, Donald Goldmacher, Craig Dunkerley, Susan da Silva, Chris Cory, William Campisi Jr., Ahmad Anderson, Sharon Adams, Maria Judice"
"Internet","QWBT","Don Macleay, Noni Session, Daniel Borgström, James McFadden"
"Internet","QWJJ","Ahmad Anderson, Chris Cory, Susan da Silva, Shirah Dedman, Donald Goldmacher, Maria Judice, Don Macleay, Richard Phelps, Luci Riley, Noni Session, Sharon Adams, Daniel Borgström, William Campisi Jr., Craig Dunkerley, James McFadden, Mark Van Landuyt, Lily Kimura"
"Internet","QX8X","Abstain"
"Internet","QXB9","Noni Session, James McFadden, Daniel Borgström, Don Macleay, Richard Phelps, Shirah Dedman, Luci Riley, Maria Judice, Mark Van Landuyt"
"Other","QXCG","Shirah Dedman, Chris Cory, William Campisi Jr., Mark Van Landuyt, Susan da Silva, Sharon Adams, Luci Riley, Donald Goldmacher, Ahmad Anderson, Maria Judice, Lily Kimura, Craig Dunkerley"
"Internet","QXGW","Maria Judice, Susan da Silva, Ahmad Anderson, James McFadden"
"Internet","QXST","Sharon Adams, Susan da Silva, Craig Dunkerley, Chris Cory, Daniel Borgström, Luci Riley, Don Macleay, Lily Kimura, Mark Van Landuyt, Donald Goldmacher, Noni Session, Richard Phelps, Maria Judice, Shirah Dedman, James McFadden, Ahmad Anderson, William Campisi Jr."
"Internet","QXXG","Donald Goldmacher, Chris Cory, Ahmad Anderson, Shirah Dedman, Mark Van Landuyt, Maria Judice, Luci Riley, Lily Kimura, Sharon Adams, Susan da Silva, William Campisi Jr., Craig Dunkerley, Don Macleay, James McFadden, Noni Session"
"Internet","QYP4","Noni Session, Sharon Adams, Daniel Borgström, Shirah Dedman, James McFadden, Chris Cory, William Campisi Jr., Don Macleay, Donald Goldmacher, Craig Dunkerley, Susan da Silva, Luci Riley, Lily Kimura, Ahmad Anderson, Mark Van Landuyt, Richard Phelps, Maria Judice"
"Internet","QZVK","Donald Goldmacher, William Campisi Jr., Susan da Silva, Sharon Adams, Don Macleay"
"Internet","QZY3","Sharon Adams, Shirah Dedman, Susan da Silva, James McFadden"
"Internet","R3XF","Noni Session, Luci Riley, Sharon Adams, Daniel Borgström, Chris Cory, Susan da Silva, Craig Dunkerley, Donald Goldmacher, Don Macleay, James McFadden, Richard Phelps, Mark Van Landuyt, Shirah Dedman, William Campisi Jr., Ahmad Anderson, Maria Judice, Lily Kimura"
"Other","R4QS","Sharon Adams, Ahmad Anderson, William Campisi Jr., Susan da Silva, Shirah Dedman, Craig Dunkerley, Donald Goldmacher, Maria Judice, Lily Kimura, Chris Cory"
"Other","R4SR","James McFadden, Noni Session, Susan da Silva, Sharon Adams, Chris Cory, Don Macleay, Donald Goldmacher"
"Other","R533","Sharon Adams, Ahmad Anderson, Lily Kimura, Shirah Dedman, Craig Dunkerley, Maria Judice, Donald Goldmacher, Luci Riley, Mark Van Landuyt, Susan da Silva, Chris Cory, William Campisi Jr., Noni Session, Daniel Borgström, Don Macleay, Richard Phelps, James McFadden"
"Internet","R54K","Donald Goldmacher, Chris Cory, Shirah Dedman, Maria Judice, Luci Riley, Ahmad Anderson, William Campisi Jr., Susan da Silva, Sharon Adams, Lily Kimura, Craig Dunkerley, Don Macleay, James McFadden, Noni Session"
"Internet","R5F2","Abstain"
"Other","R5JG","Shirah Dedman, Luci Riley, Maria Judice, Susan da Silva, Lily Kimura, Sharon Adams, Ahmad Anderson, Mark Van Landuyt, Chris Cory, Donald Goldmacher, William Campisi Jr., Craig Dunkerley"
"Internet","R842","Ahmad Anderson, Daniel Borgström, Craig Dunkerley, Donald Goldmacher, Maria Judice, Mark Van Landuyt, Chris Cory, William Campisi Jr., Susan da Silva, James McFadden, Richard Phelps, Luci Riley, Don Macleay, Lily Kimura, Sharon Adams, Shirah Dedman, Noni Session"
"Internet","R8N7","Sharon Adams, Lily Kimura, Donald Goldmacher, Luci Riley"
"Internet","R8Q7","Don Macleay, Noni Session, Richard Phelps, Daniel Borgström, James McFadden, Shirah Dedman, Luci Riley, Maria Judice, Mark Van Landuyt"
"Other","R8X9","Richard Phelps, Daniel Borgström, Don Macleay"
"Internet","R99K","Sharon Adams, Chris Cory, Shirah Dedman, Mark Van Landuyt, Maria Judice, Ahmad Anderson, Daniel Borgström, Donald Goldmacher, Susan da Silva, Luci Riley, William Campisi Jr., Richard Phelps, Craig Dunkerley, Lily Kimura, Don Macleay, James McFadden, Noni Session"
"Internet","R9F6","Donald Goldmacher, Chris Cory, Ahmad Anderson, William Campisi Jr., Susan da Silva, Shirah Dedman, Craig Dunkerley, Maria Judice, Lily Kimura, Luci Riley, Sharon Adams, Mark Van Landuyt, Don Macleay, James McFadden, Noni Session"
"Internet","RB4K","Luci Riley, Susan da Silva, Craig Dunkerley, Donald Goldmacher, Sharon Adams, Mark Van Landuyt, Maria Judice, Ahmad Anderson, Lily Kimura, Chris Cory, William Campisi Jr., Shirah Dedman"
"Internet","RBGH","Luci Riley, Daniel Borgström, Noni Session"
"Internet","RBPW","Noni Session, Daniel Borgström, Don Macleay, James McFadden"
"Internet","RBTZ","Lily Kimura, Noni Session, Ahmad Anderson, Daniel Borgström, Shirah Dedman, Donald Goldmacher, Mark Van Landuyt, Susan da Silva, Chris Cory"
"Internet","RCFV","Don Macleay, James McFadden, Daniel Borgström, Noni Session"
"Internet","RCH5","Sharon Adams, Susan da Silva"
"Other","RCHH","Don Macleay, James McFadden, Luci Riley, Noni Session, Daniel Borgström, Shirah Dedman, Mark Van Landuyt"
"Internet","RCZZ","Sharon Adams, Daniel Borgström, Chris Cory, Susan da Silva, Shirah Dedman, Donald Goldmacher, Craig Dunkerley, Ahmad Anderson, Maria Judice, Lily Kimura, Richard Phelps, Luci Riley, Noni Session, Don Macleay, James McFadden, William Campisi Jr., Mark Van Landuyt"
"Internet","RDGT","Sharon Adams, Ahmad Anderson, Shirah Dedman, William Campisi Jr., Susan da Silva, Luci Riley, Mark Van Landuyt, Lily Kimura, Chris Cory"
"Internet","RF7G","James McFadden"
"Internet","RFKH","Donald Goldmacher, Chris Cory, Shirah Dedman, Mark Van Landuyt, Maria Judice, Luci Riley, Ahmad Anderson, William Campisi Jr., Susan da Silva, Sharon Adams, Lily Kimura, Craig Dunkerley, Don Macleay, James McFadden, Noni Session"
"Internet","RFNS","Shirah Dedman, Maria Judice, Donald Goldmacher, Mark Van Landuyt, William Campisi Jr., Sharon Adams, Susan da Silva, Craig Dunkerley, Lily Kimura, Luci Riley, Chris Cory, Ahmad Anderson, Noni Session"
"Internet","RFZ4","Sharon Adams, Maria Judice, Noni Session, Susan da Silva, Lily Kimura, Luci Riley, Shirah Dedman, Richard Phelps, Chris Cory, Daniel Borgström, William Campisi Jr., Craig Dunkerley, James McFadden, Donald Goldmacher, Don Macleay, Mark Van Landuyt, Ahmad Anderson"
"Internet","RGSM","Chris Cory, Susan da Silva, Craig Dunkerley, Shirah Dedman, Donald Goldmacher, Sharon Adams, James McFadden, Luci Riley, Lily Kimura, Maria Judice, Richard Phelps, William Campisi Jr."
"Internet","RGXD","Donald Goldmacher, Chris Cory, Mark Van Landuyt, Luci Riley, Lily Kimura, Craig Dunkerley, Shirah Dedman, Susan da Silva, William Campisi Jr., Ahmad Anderson"
"Internet","RHFZ","Luci Riley, Noni Session, Shirah Dedman, Don Macleay, Daniel Borgström, Richard Phelps, James McFadden, Craig Dunkerley, Mark Van Landuyt"
"Internet","RHW3","Sharon Adams, Ahmad Anderson, Daniel Borgström, William Campisi Jr., Chris Cory, Susan da Silva, Shirah Dedman, Craig Dunkerley, Donald Goldmacher, Maria Judice, Noni Session, Richard Phelps, James McFadden, Don Macleay, Lily Kimura, Mark Van Landuyt, Luci Riley"
"Internet","RHYP","Craig Dunkerley, Donald Goldmacher, Susan da Silva, Sharon Adams, Ahmad Anderson, Lily Kimura, Chris Cory, Shirah Dedman, William Campisi Jr., Daniel Borgström, Maria Judice, James McFadden, Luci Riley, Noni Session, Don Macleay, Richard Phelps, Mark Van Landuyt"
"Internet","RJRG","Sharon Adams, Susan da Silva, William Campisi Jr., Ahmad Anderson, Chris Cory, Lily Kimura, Craig Dunkerley"
"Internet","RK2P","Donald Goldmacher, Ahmad Anderson, Lily Kimura, Luci Riley, Sharon Adams, William Campisi Jr., Shirah Dedman, Maria Judice, Chris Cory, Mark Van Landuyt, Craig Dunkerley, Susan da Silva"
"Other","RK3S","Daniel Borgström, Sharon Adams, Don Macleay, Donald Goldmacher, Susan da Silva, Chris Cory, James McFadden, Lily Kimura"
"Internet","RK5R","Susan da Silva, Sharon Adams, Daniel Borgström, William Campisi Jr., Chris Cory, Donald Goldmacher, Don Macleay"
"Internet","RKDS","Luci Riley, Chris Cory, Ahmad Anderson, William Campisi Jr., Susan da Silva, Craig Dunkerley, Maria Judice, Lily Kimura, Sharon Adams, Don Macleay, Shirah Dedman, Richard Phelps, Mark Van Landuyt, Noni Session, Donald Goldmacher, James McFadden"
"Internet","RKFV","Sharon Adams, Ahmad Anderson, William Campisi Jr., Chris Cory, Shirah Dedman, Lily Kimura, James McFadden, Mark Van Landuyt, Noni Session, Luci Riley, Richard Phelps, Don Macleay, Maria Judice, Donald Goldmacher, Craig Dunkerley, Susan da Silva, Daniel Borgström"
"Internet","RKM4","Sharon Adams, Ahmad Anderson, Lily Kimura, Shirah Dedman"
"Internet","RNB2","Sharon Adams, Noni Session, Don Macleay, Maria Judice, Donald Goldmacher, Shirah Dedman, William Campisi Jr., Daniel Borgström, Ahmad Anderson"
"Internet","RNRB","Sharon Adams, Mark Van Landuyt, Luci Riley, Maria Judice, Chris Cory, Susan da Silva, Donald Goldmacher, Lily Kimura, William Campisi Jr., Shirah Dedman, Ahmad Anderson, Craig Dunkerley, Daniel Borgström, Don Macleay, James McFadden, Richard Phelps, Noni Session"
"Other","RPBB","Sharon Adams, Maria Judice, Ahmad Anderson, Luci Riley, Shirah Dedman, Susan da Silva, Chris Cory, Lily Kimura, Donald Goldmacher, William Campisi Jr., Craig Dunkerley, Mark Van Landuyt, Richard Phelps, James McFadden, Don Macleay, Noni Session, Daniel Borgström"
"Internet","RPZN","Shirah Dedman, Lily Kimura, Susan da Silva, Sharon Adams, Luci Riley, Maria Judice, Ahmad Anderson, Craig Dunkerley, William Campisi Jr., Donald Goldmacher, Chris Cory, Mark Van Landuyt"
"Internet","RQB9","Chris Cory, Donald Goldmacher, Shirah Dedman, Mark Van Landuyt, Maria Judice, Luci Riley, Ahmad Anderson, William Campisi Jr., Susan da Silva, Sharon Adams, Lily Kimura, Craig Dunkerley, Don Macleay, James McFadden, Noni Session"
"Other","RQDR","Donald Goldmacher, Chris Cory, Lily Kimura, Shirah Dedman, Maria Judice, Ahmad Anderson"
"Internet","RQR5","Noni Session, Susan da Silva, Maria Judice, Shirah Dedman, Luci Riley, Sharon Adams"
"Internet","RRBM","James McFadden, Ahmad Anderson, Don Macleay, Noni Session, Donald Goldmacher, Susan da Silva, William Campisi Jr., Lily Kimura, Luci Riley, Craig Dunkerley, Shirah Dedman, Chris Cory"
"Internet","RRJ3","Sharon Adams, James McFadden, Daniel Borgström, Craig Dunkerley, Mark Van Landuyt, Luci Riley, Susan da Silva, William Campisi Jr., Shirah Dedman, Don Macleay, Chris Cory, Maria Judice, Donald Goldmacher, Ahmad Anderson, Lily Kimura, Richard Phelps, Noni Session"
"Internet","RRZQ","Shirah Dedman, Sharon Adams, Maria Judice, Lily Kimura, Luci Riley, Noni Session, Mark Van Landuyt, Richard Phelps, James McFadden, Susan da Silva, Chris Cory, Craig Dunkerley"
"Internet","RS7T","Shirah Dedman, Mark Van Landuyt, Luci Riley, Maria Judice, Chris Cory, Susan da Silva, Donald Goldmacher, Lily Kimura, William Campisi Jr., Sharon Adams, Ahmad Anderson, Craig Dunkerley"
"Other","RS8M","Lily Kimura, Susan da Silva, Donald Goldmacher, Craig Dunkerley, Daniel Borgström, Mark Van Landuyt, Sharon Adams, Richard Phelps, Shirah Dedman, Maria Judice, William Campisi Jr., Don Macleay, Noni Session, Ahmad Anderson, James McFadden, Luci Riley, Chris Cory"
"Internet","RSKQ","Daniel Borgström, Don Macleay, James McFadden, Shirah Dedman, Richard Phelps, Luci Riley, Noni Session, Mark Van Landuyt, Maria Judice"
"Internet","RT34","Shirah Dedman, Chris Cory, William Campisi Jr., Mark Van Landuyt, Susan da Silva, Sharon Adams, Luci Riley, Donald Goldmacher, Ahmad Anderson, Maria Judice, Lily Kimura, Craig Dunkerley"
"Internet","RTFC","Shirah Dedman, Luci Riley, Maria Judice, Lily Kimura, Ahmad Anderson, Sharon Adams, Donald Goldmacher, William Campisi Jr., Mark Van Landuyt, Chris Cory, Susan da Silva, Craig Dunkerley"
"Internet","RW25","Don Macleay, Noni Session, Daniel Borgström, James McFadden, Richard Phelps, Lily Kimura, Sharon Adams"
"Internet","RW8Q","Noni Session, Donald Goldmacher, James McFadden, Susan da Silva, Chris Cory, Craig Dunkerley, Maria Judice, Lily Kimura, Sharon Adams, Ahmad Anderson, Daniel Borgström, William Campisi Jr., Shirah Dedman, Richard Phelps, Don Macleay, Luci Riley, Mark Van Landuyt"
"Internet","RWWJ","Shirah Dedman, Mark Van Landuyt, Luci Riley, Maria Judice, Chris Cory, Susan da Silva, Donald Goldmacher, Lily Kimura, William Campisi Jr., Sharon Adams, Ahmad Anderson, Craig Dunkerley"
"Internet","RWX4","Sharon Adams, Ahmad Anderson, William Campisi Jr., Chris Cory, Susan da Silva, Shirah Dedman, Craig Dunkerley, Mark Van Landuyt, Luci Riley, Lily Kimura, Maria Judice, Donald Goldmacher"
"Other","RXPV","Noni Session, Daniel Borgström, James McFadden, Don Macleay"
"Other","RY45","Sharon Adams, Susan da Silva, Shirah Dedman, Maria Judice, Lily Kimura, Luci Riley, Noni Session"
"Internet","RY6J","Susan da Silva, Craig Dunkerley, James McFadden, Luci Riley, Lily Kimura, Donald Goldmacher, Sharon Adams, Ahmad Anderson, William Campisi Jr., Noni Session"
"Internet","RYQS","Chris Cory, Susan da Silva, Luci Riley, Lily Kimura, Maria Judice, Shirah Dedman, Sharon Adams, Mark Van Landuyt, Donald Goldmacher, William Campisi Jr., Ahmad Anderson, Craig Dunkerley"
"Other","RZF3","Noni Session, Luci Riley, James McFadden, Lily Kimura, Susan da Silva, William Campisi Jr."
"Internet","RZSG","Shirah Dedman, Noni Session, James McFadden"
"Internet","RZXY","James McFadden, Daniel Borgström, Don Macleay, Noni Session, Shirah Dedman, Maria Judice, Mark Van Landuyt, Luci Riley, Richard Phelps, Ahmad Anderson, Sharon Adams, Chris Cory, Craig Dunkerley, Lily Kimura, Donald Goldmacher, Susan da Silva, William Campisi Jr."
"Internet","S29J","Shirah Dedman, Mark Van Landuyt, Luci Riley, Maria Judice, Chris Cory, Susan da Silva, Donald Goldmacher, Lily Kimura, William Campisi Jr., Sharon Adams, Ahmad Anderson, Craig Dunkerley"
"Internet","S2HT","James McFadden, Daniel Borgström, Noni Session, Don Macleay"
"Internet","S2XN","Sharon Adams, Ahmad Anderson, Susan da Silva, Shirah Dedman, Lily Kimura, Don Macleay, James McFadden, Luci Riley, Noni Session, Mark Van Landuyt, Chris Cory"
"Internet","S395","Abstain"
"Other","S3H4","Ahmad Anderson, Luci Riley, Lily Kimura, Maria Judice, Sharon Adams, William Campisi Jr., Mark Van Landuyt, Donald Goldmacher, Don Macleay"
"Internet","S3RM","Chris Cory, Donald Goldmacher, Shirah Dedman, Mark Van Landuyt, Luci Riley, Ahmad Anderson, Sharon Adams, Susan da Silva, Lily Kimura, Craig Dunkerley, William Campisi Jr., Maria Judice, James McFadden"
"Internet","S3TT","Abstain"
"Internet","S4BW","Sharon Adams, Ahmad Anderson, Daniel Borgström, William Campisi Jr., Chris Cory, Craig Dunkerley, Don Macleay, James McFadden, Richard Phelps, Luci Riley, Noni Session"
"Internet","S4ZK","Noni Session, Daniel Borgström, James McFadden, Don Macleay, Mark Van Landuyt, Ahmad Anderson, Sharon Adams, Shirah Dedman, Luci Riley, Susan da Silva, Chris Cory, Maria Judice, Donald Goldmacher, Lily Kimura, Craig Dunkerley, William Campisi Jr."
"Internet","S55Z","Donald Goldmacher"
"Internet","S576","Sharon Adams, Daniel Borgström, William Campisi Jr., Donald Goldmacher, Lily Kimura, James McFadden"
"Internet","S695","Donald Goldmacher, Chris Cory, Lily Kimura, Sharon Adams, Susan da Silva, Craig Dunkerley, William Campisi Jr., Don Macleay, Luci Riley, Ahmad Anderson, Maria Judice, Mark Van Landuyt, Shirah Dedman, James McFadden, Noni Session, Daniel Borgström, Richard Phelps"
"Internet","S6PF","Donald Goldmacher, Chris Cory, Shirah Dedman, Mark Van Landuyt, Maria Judice, Luci Riley, Ahmad Anderson, William Campisi Jr., Susan da Silva, Lily Kimura, Craig Dunkerley, Don Macleay, James McFadden, Noni Session"
"Internet","S7R8","Noni Session, Daniel Borgström, Don Macleay, James McFadden, Richard Phelps, Shirah Dedman, Luci Riley, Maria Judice"
"Internet","S7SN","Shirah Dedman, Luci Riley, Mark Van Landuyt, Maria Judice, Chris Cory, Noni Session"
"Internet","S8FV","Craig Dunkerley, James McFadden, Daniel Borgström, Richard Phelps, Luci Riley, Shirah Dedman, Mark Van Landuyt, Noni Session, Don Macleay, Susan da Silva, Chris Cory, Sharon Adams, Donald Goldmacher, Lily Kimura, Ahmad Anderson, Maria Judice, William Campisi Jr."
"Internet","S9KX","Sharon Adams, Daniel Borgström, Chris Cory, Donald Goldmacher, William Campisi Jr., Mark Van Landuyt, Don Macleay, Craig Dunkerley, Lily Kimura, Luci Riley"
"Internet","SB3R","Sharon Adams, Susan da Silva, Ahmad Anderson, Craig Dunkerley, Daniel Borgström, Donald Goldmacher, Shirah Dedman, James McFadden, Maria Judice, Don Macleay, Lily Kimura, Richard Phelps, Chris Cory, Noni Session, William Campisi Jr., Luci Riley, Mark Van Landuyt"
"Internet","SB89","Abstain"
"Other","SBMG","Luci Riley, Susan da Silva, Daniel Borgström, Don Macleay, William Campisi Jr., Chris Cory, Craig Dunkerley, Shirah Dedman, James McFadden, Maria Judice, Donald Goldmacher, Noni Session"
"Internet","SBXC","Lily Kimura, Luci Riley, Susan da Silva, Chris Cory, Mark Van Landuyt, Sharon Adams, Maria Judice, Donald Goldmacher, William Campisi Jr., Craig Dunkerley, James McFadden, Richard Phelps"
"Other","SCCM","Chris Cory, Susan da Silva, Noni Session, Lily Kimura, Shirah Dedman, Luci Riley, Maria Judice, Sharon Adams, Mark Van Landuyt, James McFadden, Ahmad Anderson, Daniel Borgström, Richard Phelps, William Campisi Jr., Craig Dunkerley, Donald Goldmacher, Don Macleay"
"Internet","SCDN","Sharon Adams, Ahmad Anderson, William Campisi Jr., Chris Cory, Susan da Silva, Craig Dunkerley, Maria Judice, Lily Kimura, Mark Van Landuyt"
"Internet","SCP9","Ahmad Anderson, Sharon Adams, Luci Riley, Shirah Dedman, Craig Dunkerley, Donald Goldmacher, Noni Session, Daniel Borgström, Don Macleay"
"Internet","SCWY","Noni Session, Daniel Borgström, Don Macleay, James McFadden, Mark Van Landuyt, Luci Riley, Shirah Dedman, Maria Judice, Richard Phelps"
"Other","SDS9","Donald Goldmacher, Chris Cory"
"Internet","SF84","Donald Goldmacher, Daniel Borgström, Maria Judice, Noni Session, Susan da Silva, Lily Kimura, James McFadden, Craig Dunkerley, Luci Riley, Mark Van Landuyt, Sharon Adams, William Campisi Jr."
"Internet","SFWX","Sharon Adams, Luci Riley, Lily Kimura, Chris Cory, Susan da Silva, William Campisi Jr., Donald Goldmacher, Shirah Dedman, Maria Judice, Mark Van Landuyt, Craig Dunkerley, Ahmad Anderson"
"Internet","SG8J","Noni Session, Daniel Borgström, Don Macleay, James McFadden, Mark Van Landuyt, Luci Riley, Shirah Dedman, Maria Judice, Richard Phelps"
"Internet","SGC3","Don Macleay, Daniel Borgström, Noni Session, James McFadden, Richard Phelps, Shirah Dedman, Luci Riley, Maria Judice, Mark Van Landuyt"
"Internet","SGXD","Craig Dunkerley, Donald Goldmacher, Sharon Adams, Chris Cory, Susan da Silva, William Campisi Jr., Ahmad Anderson, Shirah Dedman, Mark Van Landuyt"
"Internet","SH9K","Chris Cory, Sharon Adams, Ahmad Anderson, Maria Judice, Susan da Silva, Craig Dunkerley, Shirah Dedman, Don Macleay, Luci Riley, Lily Kimura, Mark Van Landuyt, Donald Goldmacher, William Campisi Jr."
"Internet","SKYJ","Mark Van Landuyt, Luci Riley"
"Other","SM59","Sharon Adams, Ahmad Anderson, William Campisi Jr., Chris Cory, Susan da Silva, Shirah Dedman, Craig Dunkerley, Donald Goldmacher, Maria Judice, Lily Kimura, Luci Riley, Mark Van Landuyt"
"Internet","SM6G","Sharon Adams, James McFadden, Noni Session, Shirah Dedman, Donald Goldmacher, Susan da Silva, Maria Judice, Chris Cory"
"Internet","SMCX","Donald Goldmacher, Chris Cory, Shirah Dedman, Mark Van Landuyt, Maria Judice, Luci Riley, Ahmad Anderson, William Campisi Jr., Susan da Silva, Sharon Adams, Lily Kimura, Craig Dunkerley, Don Macleay, James McFadden, Noni Session"
"Internet","SMJJ","Sharon Adams, Ahmad Anderson, William Campisi Jr., Susan da Silva, Craig Dunkerley, Lily Kimura, Noni Session, Maria Judice, Donald Goldmacher"
"Internet","SN5V","Noni Session, Lily Kimura, Sharon Adams, Susan da Silva, Ahmad Anderson, Chris Cory, Shirah Dedman, Luci Riley, Richard Phelps, William Campisi Jr., Donald Goldmacher, Craig Dunkerley, Don Macleay, James McFadden, Mark Van Landuyt, Daniel Borgström, Maria Judice"
"Internet","SNC9","Sharon Adams, William Campisi Jr., Chris Cory, Lily Kimura, Ahmad Anderson, Shirah Dedman, Mark Van Landuyt, Luci Riley, Maria Judice, Susan da Silva, Donald Goldmacher, Craig Dunkerley"
"Internet","SNGZ","Noni Session, Don Macleay, Daniel Borgström, James McFadden, Luci Riley, Craig Dunkerley, Richard Phelps, Maria Judice, Lily Kimura, Shirah Dedman, Susan da Silva, Sharon Adams, Ahmad Anderson, William Campisi Jr., Chris Cory, Donald Goldmacher, Mark Van Landuyt"
"Internet","SNJQ","Sharon Adams, Daniel Borgström, Craig Dunkerley, Maria Judice, Noni Session, Don Macleay, James McFadden, Richard Phelps, Luci Riley, Mark Van Landuyt, Lily Kimura, Donald Goldmacher, Shirah Dedman, Susan da Silva, Chris Cory, William Campisi Jr., Ahmad Anderson"
"Internet","SNZ2","Craig Dunkerley, Shirah Dedman, Sharon Adams, Chris Cory, Susan da Silva, Donald Goldmacher, Maria Judice, Lily Kimura, Ahmad Anderson, Daniel Borgström, William Campisi Jr., Mark Van Landuyt, Luci Riley, Noni Session, James McFadden, Richard Phelps, Don Macleay"
"Other","SPFQ","Daniel Borgström, Don Macleay, Ahmad Anderson, Susan da Silva, Sharon Adams, William Campisi Jr., Chris Cory, Shirah Dedman"
"Internet","SQJW","Abstain"
"Internet","SQZH","Don Macleay, James McFadden, Susan da Silva, Ahmad Anderson, William Campisi Jr., Noni Session, Sharon Adams"
"Internet","SR2N","Abstain"
"Internet","SR7D","Donald Goldmacher, Chris Cory, Shirah Dedman, Mark Van Landuyt, Maria Judice, Luci Riley, Ahmad Anderson, William Campisi Jr., Susan da Silva, Sharon Adams, Lily Kimura, Craig Dunkerley, Richard Phelps, Daniel Borgström, Noni Session, James McFadden, Don Macleay"
"Other","SRBQ","Sharon Adams, Susan da Silva, Donald Goldmacher, Lily Kimura, William Campisi Jr., James McFadden, Noni Session"
"Internet","SRJ7","Ahmad Anderson, Lily Kimura, Noni Session, Luci Riley, Maria Judice, Susan da Silva, Sharon Adams, William Campisi Jr., Shirah Dedman, Donald Goldmacher, Richard Phelps, James McFadden, Don Macleay, Mark Van Landuyt, Chris Cory, Daniel Borgström, Craig Dunkerley"
"Internet","SRKF","Sharon Adams, Ahmad Anderson, William Campisi Jr., Chris Cory, Susan da Silva, Shirah Dedman, Craig Dunkerley, Donald Goldmacher, Maria Judice, Lily Kimura, Richard Phelps, Luci Riley, Mark Van Landuyt, Noni Session, James McFadden, Don Macleay, Daniel Borgström"
"Other","SSBR","Sharon Adams, Don Macleay, Lily Kimura, Luci Riley, Noni Session, Maria Judice, James McFadden, William Campisi Jr., Susan da Silva"
"Internet","SSJY","Luci Riley, Sharon Adams, William Campisi Jr., Chris Cory, Craig Dunkerley, Ahmad Anderson, Lily Kimura, Maria Judice, Susan da Silva, Shirah Dedman, Donald Goldmacher, Don Macleay"
"Internet","STF4","Shirah Dedman, Mark Van Landuyt, Luci Riley, Maria Judice, Chris Cory, Susan da Silva, Donald Goldmacher, Lily Kimura, William Campisi Jr., Sharon Adams, Ahmad Anderson, Craig Dunkerley"
"Internet","STSB","Sharon Adams, Lily Kimura, Donald Goldmacher, William Campisi Jr., Mark Van Landuyt, Shirah Dedman, Chris Cory, Luci Riley, Maria Judice, Craig Dunkerley, Susan da Silva, Ahmad Anderson"
"Internet","SV6N","William Campisi Jr., Noni Session, Don Macleay, James McFadden, Daniel Borgström"
"Internet","SVC2","Sharon Adams"
"Internet","SVMG","James McFadden, Lily Kimura, Maria Judice, Craig Dunkerley, Shirah Dedman, Sharon Adams, Ahmad Anderson, Don Macleay, William Campisi Jr., Donald Goldmacher, Luci Riley, Noni Session"
"Internet","SVRD","Daniel Borgström, Donald Goldmacher, Sharon Adams, Lily Kimura, Mark Van Landuyt, Luci Riley"
"Internet","SVY3","Susan da Silva, Shirah Dedman, Ahmad Anderson, Maria Judice, Lily Kimura, Noni Session, William Campisi Jr., Chris Cory, Sharon Adams"
"Internet","SW24","Donald Goldmacher, Chris Cory, Ahmad Anderson, Sharon Adams, William Campisi Jr., Craig Dunkerley, Shirah Dedman, Lily Kimura, Maria Judice, Susan da Silva, Mark Van Landuyt, Luci Riley"
"Internet","SW95","Noni Session, Susan da Silva, Shirah Dedman, James McFadden, William Campisi Jr., Daniel Borgström, Maria Judice, Donald Goldmacher, Chris Cory, Sharon Adams, Ahmad Anderson, Don Macleay, Craig Dunkerley, Luci Riley, Richard Phelps, Lily Kimura, Mark Van Landuyt"
"Internet","SWFS","Abstain"
"Internet","SWZB","William Campisi Jr., Susan da Silva, Ahmad Anderson, Daniel Borgström, Shirah Dedman, Craig Dunkerley, Chris Cory"
"Internet","SXF3","Daniel Borgström, Chris Cory, Craig Dunkerley, Don Macleay, James McFadden, Luci Riley, Mark Van Landuyt, Noni Session"
"Internet","SYHS","Noni Session, Daniel Borgström, Don Macleay"
